18,145.37000,144.77000,0.60,-RPT,FM,FM,AB7F Vancouver,TONE,123.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
19,224.64000,223.04000,1.60,-RPT,FM,FM,AB7F Vancouver,TONE,123.0 Hz,023,1500 Hz,-,-,HIGH,YES,12.5KHz,OFF,OFF,,0
20,440.37500,445.37500,5.00,+RPT,FM,FM,AB7F Longview,TONE,123.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,25.0KHz,OFF,OFF,,0
21,442.37500,447.37500,5.00,+RPT,FM,FM,AB7F Vancouver,TONE,123.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,25.0KHz,OFF,OFF,,0
22,443.27500,448.27500,5.00,+RPT,FM,FM,AB7F Randle,TONE,123.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,25.0KHz,OFF,OFF,,0
23,444.87500,449.87500,5.00,+RPT,FM,FM,AB7F Randle WA,TONE,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,25.0KHz,OFF,OFF,,0
24,,,,,,,,,,,,,,,,,,,,0
25,145.49000,144.89000,0.60,-RPT,FM,FM,AB7BS Slm Prspec,TONE,136.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
26,442.45000,447.45000,5.00,+RPT,FM,AMS,AB7BS Slm Eag Cr,DCS,100.0 Hz,125,1500 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
27,440.42500,445.42500,5.00,+RPT,FM,AMS,AB7BS Corvallis,DCS,100.0 Hz,125,1500 Hz,RX 00,TX 00,HIGH,NO,25.0KHz,OFF,OFF,,0
28,147.08000,147.68000,0.60,+RPT,FM,FM,AB7BS Eugene,TONE,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
29,441.32500,446.32500,5.00,+RPT,FM,AMS,AB7BS Eugene,DCS,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,25.0KHz,OFF,OFF,,0
30,146.98000,146.38000,0.60,-RPT,FM,FM,AB7BS Portland,DCS,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
31,440.50000,445.50000,5.00,+RPT,FM,AMS,AB7BS Portland,DCS,100.0 Hz,125,1500 Hz,RX 00,TX 00,HIGH,NO,25.0KHz,OFF,OFF,,0
32,146.66000,146.06000,0.60,-RPT,FM,FM,AB7BS Willamina,TONE,136.5 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
33,442.82500,447.82500,5.00,+RPT,FM,AMS,AB7BS Wilsonvile,TONE,123.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,25.0KHz,OFF,OFF,,0
34,441.62500,446.62500,5.00,+RPT,FM,AMS,AB7BS Sisters,TONE,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,25.0KHz,OFF,OFF,,0
35,145.39000,144.79000,0.60,-RPT,FM,FM,AB7BS Newport,DCS,100.0 Hz,025,1500 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
36,146.70000,146.10000,0.60,-RPT,FM,FM,AB7BS Roseburg,TONE,136.5 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
37,,,,,,,,,,,,,,,,,,,,0
38,145.43000,144.83000,0.60,-RPT,FM,FM,KJ7IY WORC Cltn,TONE SQL,107.2 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
39,442.87500,447.87500,5.00,+RPT,FM,AMS,KJ7IY WORC Cltn,TONE SQL,107.2 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
40,442.27500,447.27500,5.00,+RPT,FM,AMS,KR7IS WORC Newbg,TONE SQL,107.2 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
41,,,,,,,,,,,,,,,,,,,,0
42,440.07500,445.07500,5.00,+RPT,FM,AMS,N7PIR Slm Eag Cr,TONE,103.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
43,443.70000,448.70000,5.00,+RPT,FM,AMS,N7PIR Colton,TONE,103.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
44,,,,,,,,,,,,,,,,,,,,0
45,443.62500,448.62500,5.00,+RPT,FM,AMS,W7DTV Portland S,TONE SQL,77.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,25.0KHz,OFF,OFF,,0
46,441.17500,446.17500,5.00,+RPT,FM,AMS,W7DTV Salem,TONE SQL,77.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
47,442.80000,447.80000,5.00,+RPT,FM,AMS,W7DTV Eugene,TONE SQL,77.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,25.0KHz,OFF,OFF,,0
48,440.70000,445.70000,5.00,+RPT,FM,AMS,W7DTV Molalla,TONE SQL,77.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
49,,,,,,,,,,,,,,,,,,,,0
50,146.96000,146.36000,0.60,-RPT,FM,FM,W7OTV Colton,TONE,127.3 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
51,440.25000,445.25000,5.00,+RPT,FM,AMS,W7OTV Colton,TONE,127.3 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
52,223.94000,222.34000,1.60,-RPT,FM,FM,W7OTV Colton,TONE,100.0 Hz,023,1500 Hz,-,-,HIGH,YES,12.5KHz,OFF,OFF,,0
53,,,,,,,,,,,,,,,,,,,,0
54,440.72500,445.72500,5.00,+RPT,FM,AMS,KB7PPM Salem,OFF,100.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
55,440.86250,445.86250,5.00,+RPT,FM,AMS,KB7PPM Salem,OFF,100.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
56,,,,,,,,,,,,,,,,,,,,0
57,146.92000,146.32000,0.60,-RPT,FM,FM,AH6LE Sherwood,TONE SQL,100.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
58,441.87500,446.87500,5.00,+RPT,FM,FM,AH6LE Sherwood,TONE SQL,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
59,442.67500,447.67500,5.00,+RPT,FM,FM,AH6LE Newberg,TONE SQL,100.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,NO,5.0KHz,OFF,OFF,,0
60,,,,,,,,,,,,,,,,,,,,0
61,440.60000,445.60000,5.00,+RPT,FM,FM,KG7MKW Lyons,TONE SQL,103.5 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
62,,,,,,,,,,,,,,,,,,,,0
63,145.21000,144.61000,0.60,-RPT,FM,FM,W1ARK Amity,TONE SQL,110.9 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
64,,,,,,,,,,,,,,,,,,,,0
65,146.64000,146.04000,0.60,-RPT,FM,FM,W7RXJ Slm Eola H,TONE SQL,100.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
66,,,,,,,,,,,,,,,,,,,,0
67,441.80000,446.80000,5.00,+RPT,FM,FM,W7YAM McMinnvile,TONE SQL,114.8 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
68,,,,,,,,,,,,,,,,,,,,0
69,147.16000,147.76000,0.60,+RPT,FM,FM,W7OSU Corvallis,TONE,100.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
70,443.05000,448.05000,5.00,+RPT,FM,AMS,W7OSU Corvallis,DCS,100.0 Hz,032,1600 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
71,,,,,,,,,,,,,,,,,,,,0
72,462.55000,467.55000,5.00,+RPT,FM,FM,GMRS Gervais 550,TONE SQL,250.3 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
73,462.57500,467.57500,5.00,+RPT,FM,FM,GMRS Keizer 575,TONE SQL,141.3 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
74,462.62500,467.62500,5.00,+RPT,FM,FM,GMRS Albany 625,TONE SQL,141.3 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
75,462.65000,467.65000,5.00,+RPT,FM,FM,GMRS Hopewel 650,TONE SQL,141.3 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
76,462.67500,467.67500,5.00,+RPT,FM,FM,GMRS Salem 675,TONE SQL,141.3 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
77,462.70000,467.70000,5.00,+RPT,FM,FM,GMRS Lyons 700,TONE SQL,141.3 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
78,,,,,,,,,,,,,,,,,,,,0
79,154.74000,154.74000,0.60,OFF,FM,FM,Marion Dispatch,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
80,154.89000,154.89000,0.60,OFF,FM,FM,Marion Sherf-1,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
81,155.86500,155.86500,0.60,OFF,FM,FM,Marion Sherf-2,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
82,154.90500,154.90500,0.60,OFF,FM,FM,Marion Sherf-3,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
83,155.70000,155.70000,0.60,OFF,FM,FM,Marion ShrfCar,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
84,453.37500,453.37500,0.00,OFF,FM,FM,Marion Public-1,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
85,453.45000,453.45000,0.00,OFF,FM,FM,Marion Public-2,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
86,453.50000,453.50000,0.00,OFF,FM,FM,Marion Public-3,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
87,155.34000,155.34000,0.60,OFF,FM,FM,Polk EMS,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
88,460.17500,460.17500,0.00,OFF,FM,FM,Salem Police-1,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
89,460.60000,460.60000,0.00,OFF,FM,FM,Salem Police-2,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
90,460.17500,460.17500,0.00,OFF,FM,FM,Salem Police-3,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,25.0KHz,OFF,OFF,,0
91,151.26500,151.26500,0.60,OFF,FM,FM,Marion Fire-1,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
92,153.77000,153.77000,0.60,OFF,FM,FM,Marion Fire-2,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
93,154.38500,154.38500,0.60,OFF,FM,FM,Marion Fire-3,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
94,154.25000,154.25000,0.60,OFF,FM,FM,Marion Fire-4,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
95,154.23500,154.23500,0.60,OFF,FM,FM,Marion Fire-5,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
96,155.80500,155.80500,0.60,OFF,FM,FM,Search & Rescue,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
97,155.25000,155.25000,0.60,OFF,FM,FM,Polk Dispatch,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
98,154.02500,154.02500,0.60,OFF,FM,FM,Polk Sheriff-1,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
99,154.87500,154.87500,0.60,OFF,FM,FM,Polk Sheriff-2,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
100,153.98000,153.98000,0.60,OFF,FM,FM,Polk Roads,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
101,153.74000,153.74000,0.60,OFF,FM,FM,Polk Fire-1,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
102,154.44500,154.44500,0.60,OFF,FM,FM,Polk Fire-2,OFF,100.0 Hz,023,1500 Hz,RX 00,TX 00,HIGH,YES,5.0KHz,OFF,OFF,,0
103,,,,,,,,,,,,,,,,,,,,0
104,,,,,,,,,,,,,,,,,,,,0
105,,,,,,,,,,,,,,,,,,,,0
106,,,,,,,,,,,,,,,,,,,,0
107,,,,,,,,,,,,,,,,,,,,0
108,,,,,,,,,,,,,,,,,,,,0
109,,,,,,,,,,,,,,,,,,,,0
110,,,,,,,,,,,,,,,,,,,,0
111,,,,,,,,,,,,,,,,,,,,0
112,,,,,,,,,,,,,,,,,,,,0
113,,,,,,,,,,,,,,,,,,,,0
114,,,,,,,,,,,,,,,,,,,,0
115,,,,,,,,,,,,,,,,,,,,0
116,,,,,,,,,,,,,,,,,,,,0
117,,,,,,,,,,,,,,,,,,,,0
118,,,,,,,,,,,,,,,,,,,,0
119,,,,,,,,,,,,,,,,,,,,0
120,,,,,,,,,,,,,,,,,,,,0
121,,,,,,,,,,,,,,,,,,,,0
122,,,,,,,,,,,,,,,,,,,,0
123,,,,,,,,,,,,,,,,,,,,0
124,,,,,,,,,,,,,,,,,,,,0
125,,,,,,,,,,,,,,,,,,,,0
126,,,,,,,,,,,,,,,,,,,,0
127,,,,,,,,,,,,,,,,,,,,0
128,,,,,,,,,,,,,,,,,,,,0
129,,,,,,,,,,,,,,,,,,,,0
130,,,,,,,,,,,,,,,,,,,,0
131,,,,,,,,,,,,,,,,,,,,0
132,,,,,,,,,,,,,,,,,,,,0
133,,,,,,,,,,,,,,,,,,,,0
134,,,,,,,,,,,,,,,,,,,,0
135,,,,,,,,,,,,,,,,,,,,0
136,,,,,,,,,,,,,,,,,,,,0
137,,,,,,,,,,,,,,,,,,,,0
138,,,,,,,,,,,,,,,,,,,,0
139,,,,,,,,,,,,,,,,,,,,0
140,,,,,,,,,,,,,,,,,,,,0
141,,,,,,,,,,,,,,,,,,,,0
142,,,,,,,,,,,,,,,,,,,,0
143,,,,,,,,,,,,,,,,,,,,0
144,,,,,,,,,,,,,,,,,,,,0
145,,,,,,,,,,,,,,,,,,,,0
146,,,,,,,,,,,,,,,,,,,,0
147,,,,,,,,,,,,,,,,,,,,0
148,,,,,,,,,,,,,,,,,,,,0
149,,,,,,,,,,,,,,,,,,,,0
150,,,,,,,,,,,,,,,,,,,,0
151,,,,,,,,,,,,,,,,,,,,0
152,,,,,,,,,,,,,,,,,,,,0
153,,,,,,,,,,,,,,,,,,,,0
154,,,,,,,,,,,,,,,,,,,,0
155,,,,,,,,,,,,,,,,,,,,0
156,,,,,,,,,,,,,,,,,,,,0
157,,,,,,,,,,,,,,,,,,,,0
158,,,,,,,,,,,,,,,,,,,,0
159,,,,,,,,,,,,,,,,,,,,0
160,,,,,,,,,,,,,,,,,,,,0
161,,,,,,,,,,,,,,,,,,,,0
162,,,,,,,,,,,,,,,,,,,,0
163,,,,,,,,,,,,,,,,,,,,0
164,,,,,,,,,,,,,,,,,,,,0
165,,,,,,,,,,,,,,,,,,,,0
166,,,,,,,,,,,,,,,,,,,,0
167,,,,,,,,,,,,,,,,,,,,0
168,,,,,,,,,,,,,,,,,,,,0
169,,,,,,,,,,,,,,,,,,,,0
170,,,,,,,,,,,,,,,,,,,,0
171,,,,,,,,,,,,,,,,,,,,0
172,,,,,,,,,,,,,,,,,,,,0
173,,,,,,,,,,,,,,,,,,,,0
174,,,,,,,,,,,,,,,,,,,,0
175,,,,,,,,,,,,,,,,,,,,0
176,,,,,,,,,,,,,,,,,,,,0
177,,,,,,,,,,,,,,,,,,,,0
178,,,,,,,,,,,,,,,,,,,,0
179,,,,,,,,,,,,,,,,,,,,0
180,,,,,,,,,,,,,,,,,,,,0
181,,,,,,,,,,,,,,,,,,,,0
182,,,,,,,,,,,,,,,,,,,,0
183,,,,,,,,,,,,,,,,,,,,0
184,,,,,,,,,,,,,,,,,,,,0
185,,,,,,,,,,,,,,,,,,,,0
186,,,,,,,,,,,,,,,,,,,,0
187,,,,,,,,,,,,,,,,,,,,0
188,,,,,,,,,,,,,,,,,,,,0
189,,,,,,,,,,,,,,,,,,,,0
190,,,,,,,,,,,,,,,,,,,,0
191,,,,,,,,,,,,,,,,,,,,0
192,,,,,,,,,,,,,,,,,,,,0
193,,,,,,,,,,,,,,,,,,,,0
194,,,,,,,,,,,,,,,,,,,,0
195,,,,,,,,,,,,,,,,,,,,0
196,,,,,,,,,,,,,,,,,,,,0
197,,,,,,,,,,,,,,,,,,,,0
198,,,,,,,,,,,,,,,,,,,,0
199,,,,,,,,,,,,,,,,,,,,0
200,,,,,,,,,,,,,,,,,,,,0
201,,,,,,,,,,,,,,,,,,,,0
202,,,,,,,,,,,,,,,,,,,,0
203,,,,,,,,,,,,,,,,,,,,0
204,,,,,,,,,,,,,,,,,,,,0
205,,,,,,,,,,,,,,,,,,,,0
206,,,,,,,,,,,,,,,,,,,,0
207,,,,,,,,,,,,,,,,,,,,0
208,,,,,,,,,,,,,,,,,,,,0
209,,,,,,,,,,,,,,,,,,,,0
210,,,,,,,,,,,,,,,,,,,,0
211,,,,,,,,,,,,,,,,,,,,0
212,,,,,,,,,,,,,,,,,,,,0
213,,,,,,,,,,,,,,,,,,,,0
214,,,,,,,,,,,,,,,,,,,,0
215,,,,,,,,,,,,,,,,,,,,0
216,,,,,,,,,,,,,,,,,,,,0
217,,,,,,,,,,,,,,,,,,,,0
218,,,,,,,,,,,,,,,,,,,,0
219,,,,,,,,,,,,,,,,,,,,0
220,,,,,,,,,,,,,,,,,,,,0
221,,,,,,,,,,,,,,,,,,,,0
222,,,,,,,,,,,,,,,,,,,,0
223,,,,,,,,,,,,,,,,,,,,0
224,,,,,,,,,,,,,,,,,,,,0
225,,,,,,,,,,,,,,,,,,,,0
226,,,,,,,,,,,,,,,,,,,,0
227,,,,,,,,,,,,,,,,,,,,0
228,,,,,,,,,,,,,,,,,,,,0
229,,,,,,,,,,,,,,,,,,,,0
230,,,,,,,,,,,,,,,,,,,,0
231,,,,,,,,,,,,,,,,,,,,0
232,,,,,,,,,,,,,,,,,,,,0
233,,,,,,,,,,,,,,,,,,,,0
234,,,,,,,,,,,,,,,,,,,,0
235,,,,,,,,,,,,,,,,,,,,0
236,,,,,,,,,,,,,,,,,,,,0
237,,,,,,,,,,,,,,,,,,,,0
238,,,,,,,,,,,,,,,,,,,,0
239,,,,,,,,,,,,,,,,,,,,0
240,,,,,,,,,,,,,,,,,,,,0
241,,,,,,,,,,,,,,,,,,,,0
242,,,,,,,,,,,,,,,,,,,,0
243,,,,,,,,,,,,,,,,,,,,0
244,,,,,,,,,,,,,,,,,,,,0
245,,,,,,,,,,,,,,,,,,,,0
246,,,,,,,,,,,,,,,,,,,,0
247,,,,,,,,,,,,,,,,,,,,0
248,,,,,,,,,,,,,,,,,,,,0
249,,,,,,,,,,,,,,,,,,,,0
250,,,,,,,,,,,,,,,,,,,,0
251,,,,,,,,,,,,,,,,,,,,0
252,,,,,,,,,,,,,,,,,,,,0
253,,,,,,,,,,,,,,,,,,,,0
254,,,,,,,,,,,,,,,,,,,,0
255,,,,,,,,,,,,,,,,,,,,0
256,,,,,,,,,,,,,,,,,,,,0
257,,,,,,,,,,,,,,,,,,,,0
258,,,,,,,,,,,,,,,,,,,,0
259,,,,,,,,,,,,,,,,,,,,0
260,,,,,,,,,,,,,,,,,,,,0
261,,,,,,,,,,,,,,,,,,,,0
262,,,,,,,,,,,,,,,,,,,,0
263,,,,,,,,,,,,,,,,,,,,0
264,,,,,,,,,,,,,,,,,,,,0
265,,,,,,,,,,,,,,,,,,,,0
266,,,,,,,,,,,,,,,,,,,,0
267,,,,,,,,,,,,,,,,,,,,0
268,,,,,,,,,,,,,,,,,,,,0
269,,,,,,,,,,,,,,,,,,,,0
270,,,,,,,,,,,,,,,,,,,,0
271,,,,,,,,,,,,,,,,,,,,0
272,,,,,,,,,,,,,,,,,,,,0
273,,,,,,,,,,,,,,,,,,,,0
274,,,,,,,,,,,,,,,,,,,,0
275,,,,,,,,,,,,,,,,,,,,0
276,,,,,,,,,,,,,,,,,,,,0
277,,,,,,,,,,,,,,,,,,,,0
278,,,,,,,,,,,,,,,,,,,,0
279,,,,,,,,,,,,,,,,,,,,0
280,,,,,,,,,,,,,,,,,,,,0
281,,,,,,,,,,,,,,,,,,,,0
282,,,,,,,,,,,,,,,,,,,,0
283,,,,,,,,,,,,,,,,,,,,0
284,,,,,,,,,,,,,,,,,,,,0
285,,,,,,,,,,,,,,,,,,,,0
286,,,,,,,,,,,,,,,,,,,,0
287,,,,,,,,,,,,,,,,,,,,0
288,,,,,,,,,,,,,,,,,,,,0
289,,,,,,,,,,,,,,,,,,,,0
290,,,,,,,,,,,,,,,,,,,,0
291,,,,,,,,,,,,,,,,,,,,0
292,,,,,,,,,,,,,,,,,,,,0
293,,,,,,,,,,,,,,,,,,,,0
294,,,,,,,,,,,,,,,,,,,,0
295,,,,,,,,,,,,,,,,,,,,0
296,,,,,,,,,,,,,,,,,,,,0
297,,,,,,,,,,,,,,,,,,,,0
298,,,,,,,,,,,,,,,,,,,,0
299,,,,,,,,,,,,,,,,,,,,0
300,,,,,,,,,,,,,,,,,,,,0
301,,,,,,,,,,,,,,,,,,,,0
302,,,,,,,,,,,,,,,,,,,,0
303,,,,,,,,,,,,,,,,,,,,0
304,,,,,,,,,,,,,,,,,,,,0
305,,,,,,,,,,,,,,,,,,,,0
306,,,,,,,,,,,,,,,,,,,,0
307,,,,,,,,,,,,,,,,,,,,0
308,,,,,,,,,,,,,,,,,,,,0
309,,,,,,,,,,,,,,,,,,,,0
310,,,,,,,,,,,,,,,,,,,,0
311,,,,,,,,,,,,,,,,,,,,0
312,,,,,,,,,,,,,,,,,,,,0
313,,,,,,,,,,,,,,,,,,,,0
314,,,,,,,,,,,,,,,,,,,,0
315,,,,,,,,,,,,,,,,,,,,0
316,,,,,,,,,,,,,,,,,,,,0
317,,,,,,,,,,,,,,,,,,,,0
318,,,,,,,,,,,,,,,,,,,,0
319,,,,,,,,,,,,,,,,,,,,0
320,,,,,,,,,,,,,,,,,,,,0
321,,,,,,,,,,,,,,,,,,,,0
322,,,,,,,,,,,,,,,,,,,,0
323,,,,,,,,,,,,,,,,,,,,0
324,,,,,,,,,,,,,,,,,,,,0
325,,,,,,,,,,,,,,,,,,,,0
326,,,,,,,,,,,,,,,,,,,,0
327,,,,,,,,,,,,,,,,,,,,0
328,,,,,,,,,,,,,,,,,,,,0
329,,,,,,,,,,,,,,,,,,,,0
330,,,,,,,,,,,,,,,,,,,,0
331,,,,,,,,,,,,,,,,,,,,0
332,,,,,,,,,,,,,,,,,,,,0
333,,,,,,,,,,,,,,,,,,,,0
334,,,,,,,,,,,,,,,,,,,,0
335,,,,,,,,,,,,,,,,,,,,0
336,,,,,,,,,,,,,,,,,,,,0
337,,,,,,,,,,,,,,,,,,,,0
338,,,,,,,,,,,,,,,,,,,,0
339,,,,,,,,,,,,,,,,,,,,0
340,,,,,,,,,,,,,,,,,,,,0
341,,,,,,,,,,,,,,,,,,,,0
342,,,,,,,,,,,,,,,,,,,,0
